,Author,Botnet,Year
"All-in-one malware: an overview of Sality","Nicolas Falliere",Sality,2010
"Anaru malware now live and ready to steal","Joji Hamada",Maistealer,2012
"Android RATs branch out with Dendroid","Peter Coogan",Dendroid,2014
"Android.Bmaster: A million-dollar mobile botnet","Cathal Mullaney",Bmaster,2012
"Android.Counterclank found in official Android market","Irfan Asrar",,2012
"Anonymous supporters tricked into installing ZeuS trojan",,ZeuS,2012
"Carbanak: Multi-million dollar cybercrime gang focuses on banks rather than their customers","Symantec Security Response",,2015
"Cracking into the new P2P variant of Zeusbot/Spyeye","Andrea Lelli","SpyEye,ZeuS",2011
"Crisis for Windows sneaks onto virtual machines","Takashi Katsuki",Crisis,2012
"Cross-platform Frutas RAT builder and back door","Joseph Bingham",Frutas,2013
"DDoS attacks: the Zemra bot","Alan Neville",Zemra,2012
"Dragonfly Threat Against Western Energy Suppliers",,"Karagany,Havex",2014
"First widespread virus cross-infection","Jeet Morparia",Expiro,2013
"Flamer: highly sophisticated and discreet threat targets the Middle East",,Flame,2012
"Flamer: urgent suicide",,Flame,2012
"Google Groups trojan","Gavin O’Gorman",Grups,2009
"MDK: the largest mobile botnet in China","Flora Liu","MDK,Bmaster",2013
"Malware Uses Google Go Language","Flora Liu",Encriyoko,2012
"Malware targeting Windows 8 uses Google Docs","Takashi Katsuki",Makadocs,2012
"Morto worm sets a (DNS) record","Cathal Mullaney",Morto,2011
