,Author,Editor,Botnet
"Advancing the fight against botnets with consumer notifications","Kevin Sullivan",Microsoft,
"Aldi Bot - bka.de DDoS",Y0y0bkabkay0y0,Youtube,"Aldi Bot"
"An analysis of underground forums","Marti Motoyama,Damon McCoy,Kirill Levchenko,Stefan Savage,Geoffrey M. Voelker","Proceedings of the 2011 ACM SIGCOMM Conference on Internet Measurement Conference",
"Analysis of ngrBot",Kimberly,StopMalvertising,Dorkbot
"Analysis: Malware Win32/Rimecud.B","Bharat Jogi,Qualys Security Labs",,Butterfly
"Apple took 3 years to fix Finfisher trojan hole","Brian Krebs","Brian Krebs",Finfisher
"BareBox: efﬁcient malware analysis on bare-metal","Christopher Kruegel,Giovanni Vigna,Dhilung Kirat","Annual Computer Security Applications Conference",
"Battling the Rustock threat","Marc Lauricella,Holly Stewart,T.J. Campana,David Anselmi,Richard Boscovich,Samantha Doerr,Oleg Petrovsky,Tareq Saade",Microsoft,Rustock
"Bot of the day: Ramnit/Ninmul","Matthew Jonkman",,
"Botnet operation disabled",,FBI,Coreflood
"Botnet shutdown success story: how Kaspersky Lab disabled the Hlux/Kelihos botnet","Tillmann Werner","Kaspersky lab",Kelihos
"Botnets on discount!",Inconnu,GData,"Aldi Bot"
"Carberp + BlackHole = growing fraud incidents","David Harley,Aleksandr Matrosov,Eugene Rodionov,Dmitry Volkov",ESET,Carberp
"Carberp - a modular information stealing trojan","Andrea Allievi,Marco Giuliani",Prevx,Carberp
"Carberp reverse engineering","Giuseppe Bonfa","Università Italiana Cracking",Carberp
"Carberp: Silent trojan, eventual successor to ZeuS","Carlos Zevallos",InfoSpyware,"SpyEye,Carberp,ZeuS"
"Chapro.A source code",,,
"Coordinated DDoS attack during Russian Duma elections","Hal Roberts,Bruce Etling","Berkman Center",
"Coreflood botnet - Detection and remediation","André M. DiMino",,Coreflood
"Cracking into the new P2P variant of Zeusbot/Spyeye","Andrea Lelli",Symantec,"SpyEye,ZeuS"
"DDoS watch: keeping an eye on Aldi Bot","Curt Wilson","Arbor Networks","Aldi Bot"
"Darkness DDoS bot version identification guide","Mila Parkour,André M. DiMino","Shadowserver Foundation",Darkness
"Department of Justice takes action to disable international botnet",,"US Department of Justice",Coreflood
"Disorderly conduct: localized malware impersonates the police","Horea Coroiu",Microsoft,"Cutwail,Gema"
"DroidLive New SMS Android Trojan","Xuxian Jiang","CS State University",
"Duqu FAQ","Ryan Naraine","Kaspersky lab","Duqu,Stuxnet"
"Egypt Finfisher intrusion tools and ethics","Mikko Hypponen",F-Secure,Finfisher
"Encyclopedia entry: Win32/Carberp","Shawn Wang","Microsoft Malware Protection Centre",Carberp
"Encyclopedia entry: Win32/Conficker","Joshua Phillips,Jireh Sanico,Vincent Tiu,Aaron Putnam","Microsoft Malware Protection Centre",Conficker
"Esthost taken down - Biggest cybercriminal takedown in history","Feike Hacquebord","Trend Micro",DNSChanger
"Evolution of Win32Carberp: going deeper","David Harley,Aleksandr Matrosov,Eugene Rodionov,Dmitry Volkov",ESET,Carberp
"FBI shuts down Coreflood botnet, zombies transmitting financial data","Fahmida Y. Rashid","Ziff Davis Enterprise",Coreflood
"GingerMaster Android Malware Utilizing A Root Exploit","Xuxian Jiang","CS State University",
"HARMUR: storing and analyzing historic data on malicious domains","Marco Cova,Corrado Leita",ACM,
"HTran and the Advanced Persistent Threat","Joe Stewart","DELL SecureWorks",
"Harnig botnet: a retreating army","Atif Mushtaq",FireEye,"SpyEye,ZeuS,Harnig,Ertfor"
"Harnig is back","Atif Mushtaq",FireEye,"Rustock,Harnig"
"Herpes botnet",Xylitol,,HerpesNet
"Hodprot: hot to bot","Aleksandr Matrosov,Eugene Rodionov,Dmitry Volkov",ESET,"Carberp,Hodprot,Sheldor,RDPdoor,Gamker"
"Inside Carberp botnet","Francisco Ruiz","Malware Intelligence",Carberp
"International cyber ring that infected millions of computers dismantled","Press Office",FBI,DNSChanger
"Latin American banks under fire from the Mexican VOlk-botnet","Jorge Mieres","Kaspersky lab",VOlk
"Malware for everyone - Aldi Bot at a discount price","Chris von Eitzen","Heise Media","Aldi Bot"
"Microsoft neutralizes Kelihos botnet, names defendant in case","Richard Domingues Boscovich",Microsoft,Kelihos
"Morto worm sets a (DNS) record","Cathal Mullaney",Symantec,Morto
"New IceIX (ZeuS variant) changes its encryption method (again)","Andreas Baumhof","TrustDefender Labs","ZeuS,IceIX"
"Ngrbot steals information and mine Bitcoins","SonicWALL UTM research team",SonicWALL,Dorkbot
"On botnets that use DNS for command and control","Felix C. Freiling,Christian J. Dietrich,Christian Rossow,Herbert Bos,Maarten van Steen,Norbert Pohlmann","Institute for Internet Security University of Applied Sciences Gelsenkirchen Gelsenkirchen, Germany","Agobot,SDBot,RBot,ZeuS,Koobface,Sality,Swizzor,Virut,Feederbot"
"Overview: inside the ZeuS trojan’s source code","Steve Ragan","The Tech Herald",ZeuS
"Proactive detection of network security incidents","Katarzyna Gorzelak,Tomasz Grudziecki,Paweł Jacewicz,Przemysław Jaroszewski,Łukasz Juszczyk,Piotr Kijewski",Enisa,
"Research Win32/Slenfbot","Hamish O'Dea,David Wood",Microsoft,
"Shedding light on the NeoSploit Exploit Kit","Daniel Chechik",M86SecurityLabs,
"Sinowal: the evolution of MBR rootkit continues","Andrea Allievi","PrevX Labs",
"Skunkx DDoS bot analysis","Jose Nazario","Arbor Networks",Skunkx
"Spambot evolution 2011","SecureWorks' Counter Threat Unit","DELL SecureWorks","Cutwail,Asprox,Bagle,Bobax,Festi,Fivetoone,Fuflo,Gheg,Grum,Lethic,Maazben,Mega-D,Rustock,Waledac,Xarvester"
"Spread of Darkness...Details on the public release of the Darkness DDoS bot","Mila Parkour,André M. DiMino","Shadowserver Foundation",Darkness
"TDL4 - Top Bot","Sergey Golovanov,Igor Soumenkov","Kaspersky lab",TDL-4
"Taking down botnets: Microsoft and the Rustock botnet","Richard Boscovich",Microsoft,Rustock
"Tatanga: a new banking trojan with MitB functions","Jose Miguel Esparza,Jozsef Gegeny",S21sec,Tatanga
"The Miner botnet: Bitcoin mining goes peer-to-peer","Tillman Werner","Kaspersky Securelist",Miner
"The evolution of TDL: conquering x64","Aleksandr Matrosov,Eugene Rodionov",ESET,
"The good , the bad and the unknown online scanners","Pedro Bueno",ISC,
"The mystery of Duqu: part five","Igor Soumenkov","Kaspersky lab",Duqu
"The mystery of Duqu: part one","Alexander Gostev","Kaspersky lab","Duqu,Stuxnet"
"The mystery of Duqu: part six (the command and control servers)","Vitaly Kamluk","Kaspersky lab",Duqu
"The mystery of Duqu: part three","Alexander Gostev","Kaspersky lab",Duqu
"The mystery of Duqu: part two","Alexander Gostev","Kaspersky lab",Duqu
"The underground economy of spam: a botmaster's perspective of coordinating large-scale spam campaigns","Brett Stone-Gross,Gianluca Stringhini,Thorsten Holz,Giovanni Vigna","LEET'11 Proceedings of the 4th USENIX conference on Large-scale exploits and emergent threats",Cutwail
"The ‘advertising’ botnet","Maria Garnaeva,Alexei Kadiev","Kaspersky lab",Renos
"Torpig - Back to the future or how the most sophisticated trojan in 2008 reinvents itself","Andreas Baumhof","Andreas Baumhof",Torpig
"Traffic direction systems as malware distribution tools","Maxim Goncharov","Trend Micro",
"VOlk-botnet takes over Latin America","Eduard Kovacs",Softpedia,VOlk
"W32.Duqu, the precursor to the next Stuxnet",Collectif,Symantec,Duqu
"W32.Stuxnet dossier","Nicolas Falliere,Liam O Murchu,Eric Chien",Symantec,Stuxnet
"W32.Xpaj.B: making easy money from complex code","Andrea Lelli,Sean Kiernan,Piotr Krysiuk,Gavin O’Gorman",Symantec,Xpaj
"Xpaj Botnet intercepts up to 87 million searches per year","Gavin O Gorman",Symantec,Xpaj
"ZeroAccess rootkit launched by signed installers","Kevin Beets,Peter Szor",McAfee,
"Zeroing in on malware propagation methods","Joe Faulhaber,David Felstead,Paul Henry,Jeff Jones,Ellen Cram Kowalczyk,Jimmy Kuo,John Lambert,Marc Lauricella,Aaron Margosis,Michelle Meyer,Anurag Pandit,Anthony Penta,Dave Probert,Tim Rains,Mark E. Russinovich,Weijuan Shi,Adam Shostack,Frank Simorjay,Hemanth Srinivasan,Holly Stewart,Matt Thomlinson,Jeff Williams,Scott Wu,Terry Zink",Microsoft,
