,Author,Editor,Botnet
"Evolution of Win32Carberp: going deeper","David Harley,Aleksandr Matrosov,Eugene Rodionov,Dmitry Volkov",ESET,Carberp
"FBI shuts down Coreflood botnet, zombies transmitting financial data","Fahmida Y. Rashid","Ziff Davis Enterprise",Coreflood
"GingerMaster Android Malware Utilizing A Root Exploit","Xuxian Jiang","CS State University",
"HARMUR: storing and analyzing historic data on malicious domains","Marco Cova,Corrado Leita",ACM,
"HTran and the Advanced Persistent Threat","Joe Stewart","DELL SecureWorks",
"Harnig botnet: a retreating army","Atif Mushtaq",FireEye,"SpyEye,ZeuS,Harnig,Ertfor"
"Harnig is back","Atif Mushtaq",FireEye,"Rustock,Harnig"
"Herpes botnet",Xylitol,,HerpesNet
"Hodprot: hot to bot","Aleksandr Matrosov,Eugene Rodionov,Dmitry Volkov",ESET,"Carberp,Hodprot,Sheldor,RDPdoor,Gamker"
"Inside Carberp botnet","Francisco Ruiz","Malware Intelligence",Carberp
"International cyber ring that infected millions of computers dismantled","Press Office",FBI,DNSChanger
"Latin American banks under fire from the Mexican VOlk-botnet","Jorge Mieres","Kaspersky lab",VOlk
"Malware for everyone - Aldi Bot at a discount price","Chris von Eitzen","Heise Media","Aldi Bot"
"Microsoft neutralizes Kelihos botnet, names defendant in case","Richard Domingues Boscovich",Microsoft,Kelihos
"Morto worm sets a (DNS) record","Cathal Mullaney",Symantec,Morto
"New IceIX (ZeuS variant) changes its encryption method (again)","Andreas Baumhof","TrustDefender Labs","ZeuS,IceIX"
"Ngrbot steals information and mine Bitcoins","SonicWALL UTM research team",SonicWALL,Dorkbot
"On botnets that use DNS for command and control","Felix C. Freiling,Christian J. Dietrich,Christian Rossow,Herbert Bos,Maarten van Steen,Norbert Pohlmann","Institute for Internet Security University of Applied Sciences Gelsenkirchen Gelsenkirchen, Germany","Agobot,SDBot,RBot,ZeuS,Koobface,Sality,Swizzor,Virut,Feederbot"
"Overview: inside the ZeuS trojan’s source code","Steve Ragan","The Tech Herald",ZeuS
"Proactive detection of network security incidents","Katarzyna Gorzelak,Tomasz Grudziecki,Paweł Jacewicz,Przemysław Jaroszewski,Łukasz Juszczyk,Piotr Kijewski",Enisa,
