,Author,Botnet,Campaign,Year
"""NetTraveler is Running!"" - Red Star APT attacks compromise high-profile victims",GReAT,NetTraveler,"Red Star",2013
"Adobe Flash Player 0-day and HackingTeam's Remote Control System","Sergey Golovanov",,,2013
"Armenian Bredolab creator jailed for computer sabotage","Christopher Brook",Bredolab,,2012
"Back to Stuxnet: the missing link",Aleks,"Flame,Stuxnet",,2012
"BoteAR: a “social botnet”- What are we talking about","Jorge Mieres",BoteAR,,2012
"Botnet shutdown success story - again: disabling the new Hlux/Kelihos botnet","Stefan Ortloff",Kelihos,,2012
"Botnet shutdown success story: how Kaspersky Lab disabled the Hlux/Kelihos botnet","Tillmann Werner",Kelihos,,2011
Carberp-in-the-Mobile,"Denis Maslennikov",Carberp,,2012
"Carberp: it’s not over yet","Vyacheslav Zakorzhevsky",Carberp,,2012
"Critroni crypto ransomware seen using Tor for command and control","Dennis Fisher",CTB-Locker,,2014
"Dorifel is much bigger than expected and it’s still active and growing!","David Jacoby",Dorifel,,2012
"Duqu FAQ","Ryan Naraine","Duqu,Stuxnet",,2011
"Flame: replication via Windows Update MITM proxy",Aleks,Flame,,2012
"Flashfake Mac OS X botnet confirmed","Igor Soumenkov",Flashback,,2012
"Full analysis of Flame's Command & Control servers",GReAT,Flame,,2012
"Full analysis of Flame's command & control servers",GReAT,Flame,,2012
"Gauss: Nation-state cyber-surveillance meets banking Trojan",GReAT,"Flame,Gauss,Stuxnet",,2012
"Gauss: abnormal distribution",GReAT,Gauss,,2012
"IRC bot for Android","Denis Maslennikov",,,2012
"Kelihos/Hlux botnet returns with new techniques","Maria Garnaeva",Kelihos,,2012
