,Author,Botnet,Campaign,Year
"""NetTraveler is Running!"" - Red Star APT attacks compromise high-profile victims",GReAT,NetTraveler,"Red Star",2013
"Adobe Flash Player 0-day and HackingTeam's Remote Control System","Sergey Golovanov",,,2013
"Armenian Bredolab creator jailed for computer sabotage","Christopher Brook",Bredolab,,2012
"Back to Stuxnet: the missing link",Aleks,"Flame,Stuxnet",,2012
"BoteAR: a “social botnet”- What are we talking about","Jorge Mieres",BoteAR,,2012
"Botnet shutdown success story - again: disabling the new Hlux/Kelihos botnet","Stefan Ortloff",Kelihos,,2012
"Botnet shutdown success story: how Kaspersky Lab disabled the Hlux/Kelihos botnet","Tillmann Werner",Kelihos,,2011
Carberp-in-the-Mobile,"Denis Maslennikov",Carberp,,2012
"Carberp: it’s not over yet","Vyacheslav Zakorzhevsky",Carberp,,2012
"Critroni crypto ransomware seen using Tor for command and control","Dennis Fisher",CTB-Locker,,2014
"Dorifel is much bigger than expected and it’s still active and growing!","David Jacoby",Dorifel,,2012
"Duqu FAQ","Ryan Naraine","Duqu,Stuxnet",,2011
"Flame: replication via Windows Update MITM proxy",Aleks,Flame,,2012
"Flashfake Mac OS X botnet confirmed","Igor Soumenkov",Flashback,,2012
"Full analysis of Flame's Command & Control servers",GReAT,Flame,,2012
"Full analysis of Flame's command & control servers",GReAT,Flame,,2012
"Gauss: Nation-state cyber-surveillance meets banking Trojan",GReAT,"Flame,Gauss,Stuxnet",,2012
"Gauss: abnormal distribution",GReAT,Gauss,,2012
"IRC bot for Android","Denis Maslennikov",,,2012
"Kelihos/Hlux botnet returns with new techniques","Maria Garnaeva",Kelihos,,2012
"Latest Kelihos botnet shut down live at RSA Conference 2013","Michael Mimoso",Kelihos,,2013
"Latin American banks under fire from the Mexican VOlk-botnet","Jorge Mieres",VOlk,,2011
"Madi is back - New Tricks and a new Command&Control server","Nicolas Brulez",Madi,,2012
"NetTraveler APT gets a makeover for 10th birthday","Kurt Baumgartner,Costin Raiu",NetTraveler,,2014
"NetTraveler is back: the 'Red Star' APT returns with new tricks","Costin Raiu",NetTraveler,"Red Star",2013
"New Mac malware discovered on attendee computer at anti-surveillance workshop","Brian Donohue",HangOver,,2013
"New crimeware attacks LatAm bank users","Jorge Mieres","PiceBOT,VOlk,S.A.P.Z.",,2013
"Shamoon the Wiper in details","Dmitry Tarakanov",Shamoon,,2012
"Shamoon the Wiper: further details (Part II)","Dmitry Tarakanov",Shamoon,,2012
"Shamoon the wiper - copycats at work",GReAT,"Shamoon,EraseMBR",,2012
"TDL4 - Top Bot","Sergey Golovanov,Igor Soumenkov",TDL-4,,2011
"The ""Red October"" campaign - An advanced cyber espionage network targeting diplomatic and government agencies",GReAT,Rocra,"Red October",2013
"The Epic Turla operation",GReAT,Turla,"Epic Turla",2014
"The Flame: questions and answers","Alexander Gostev",Flame,,2012
"The Madi campaign - Part II","Nicolas Brulez",Madi,,2012
"The MiniDuke mystery: PDF 0-day government spy assembler 0x29A micro backdoor",GReAT,MiniDuke,,2013
"The most sophisticated Android trojan","Roman Unuchek",Obad,,2013
"The mystery of Duqu framework solved","Igor Soumenkov",Duqu,,2012
"The mystery of Duqu: part five","Igor Soumenkov",Duqu,,2011
"The mystery of Duqu: part one","Alexander Gostev","Duqu,Stuxnet",,2011
"The mystery of Duqu: part six (the command and control servers)","Vitaly Kamluk",Duqu,,2011
"The mystery of Duqu: part ten","Alexander Gostev",Duqu,,2012
"The mystery of Duqu: part three","Alexander Gostev",Duqu,,2011
"The mystery of Duqu: part two","Alexander Gostev",Duqu,,2011
"The mystery of the Duqu framework","Igor Soumenkov",Duqu,,2012
"The where and why of Hlux","Sergey Golovanov","Bredolab,Kelihos,Virut,Gbot",,2012
"The ‘Madi’ infostealers - a detailed analysis","Nicolas Brulez",Madi,,2012
"The ‘advertising’ botnet","Maria Garnaeva,Alexei Kadiev",Renos,,2011
"What was that Wiper thing?",GReAT,Wiper,,2012
"XPAJ: reversing a Windows x64 bootkit","Vyacheslav Rusakov",Xpaj,,2012
