,Author,Botnet,Year
"All-in-one malware: an overview of Sality","Nicolas Falliere",Sality,2010
"Anaru malware now live and ready to steal","Joji Hamada",Maistealer,2012
"Android RATs branch out with Dendroid","Peter Coogan",Dendroid,2014
"Android.Bmaster: A million-dollar mobile botnet","Cathal Mullaney",Bmaster,2012
"Android.Counterclank found in official Android market","Irfan Asrar",,2012
"Anonymous supporters tricked into installing ZeuS trojan",,ZeuS,2012
"Carbanak: Multi-million dollar cybercrime gang focuses on banks rather than their customers","Symantec Security Response",,2015
"Cracking into the new P2P variant of Zeusbot/Spyeye","Andrea Lelli","SpyEye,ZeuS",2011
"Crisis for Windows sneaks onto virtual machines","Takashi Katsuki",Crisis,2012
"Cross-platform Frutas RAT builder and back door","Joseph Bingham",Frutas,2013
"DDoS attacks: the Zemra bot","Alan Neville",Zemra,2012
"Dragonfly Threat Against Western Energy Suppliers",,"Karagany,Havex",2014
"First widespread virus cross-infection","Jeet Morparia",Expiro,2013
"Flamer: highly sophisticated and discreet threat targets the Middle East",,Flame,2012
"Flamer: urgent suicide",,Flame,2012
"Google Groups trojan","Gavin O’Gorman",Grups,2009
"MDK: the largest mobile botnet in China","Flora Liu","MDK,Bmaster",2013
"Malware Uses Google Go Language","Flora Liu",Encriyoko,2012
"Malware targeting Windows 8 uses Google Docs","Takashi Katsuki",Makadocs,2012
"Morto worm sets a (DNS) record","Cathal Mullaney",Morto,2011
"New Duqu sample found in the wild",,Duqu,2012
"New IE Zero-Day used in targeted attacks","Vikram Thakur",Pirpi,2010
"OSX.Iservice technical details","Elia Florio",IBotnet,2009
"OSX.iService its not going to iWork for you","Ben Nahorney",IBotnet,2009
"Playing cops & robbers with banks & browsers","Fred Gutierrez",ZeuS,2012
"Ransomware and Silence Locker control panel","Peter Coogan","Silence Locker",2012
"Ransomware crimeware kits","Peter Coogan","Silence Locker",2012
"Relentless Zbot and anti-emulations","Anoirel Issa",ZeuS,2012
"Security Response Android.Counterclank","Nino Gutierrez,Asuka Yamamoto",,2012
Symantec/Android.Ackposts,"Asuka Yamamoto",Ackposts,2012
Symantec/Android.Maistealer,,Maistealer,2012
Symantec/Backdoor.Arcomrat,"Branko Spasojevic",Arcom,2012
Symantec/W32.Zorenium,"Kevin Savage",Zorenium,2014
"The Elderwood project (infographic)",,,2012
"The Sality botnet","Nicolas Falliere","Cutwail,Maazben,Rustock,Storm",2010
"Trojan horse using sender policy framework","Takashi Katsuki",Spachanel,2013
"Trojan.Ransomgerpo criminal arrested","Symantec Security Response",Ransom.EY,2013
"Trojan.Taidoor takes aim at policy think tanks","Stephen Doherty,Piotr Krysiu",Taidoor,2012
"Trojan.Tatanarg.B careful!","Stephen Doherty","Tatanarg,Spamuzle",2012
"Trojan.Whitewell: what’s your (bot) Facebook status today?","Andrea Lelli",Whitewell,2009
"Trojan.ZeroAccess infection analysis","Sean Hittel,Rong Zhou",ZeroAccess,2012
"Twitter + Pastebin = malware update","Patrick Fitzgerald",Sninfs,2009
"W32.Changeup: how the worm was created","Masaki Suenaga",,2012
"W32.Duqu, the precursor to the next Stuxnet",Collectif,Duqu,2011
"W32.Flamer: spreading mechanism tricks and exploits",,Flame,2012
"W32.Qakbot in detail","Nicolas Falliere",Akbot,2001
"W32.Shadesrat (Blackshades) author arrested",,BlackShades,2012
"W32.Stuxnet dossier","Nicolas Falliere,Liam O Murchu,Eric Chien",Stuxnet,2011
"W32.Xpaj.B: making easy money from complex code","Andrea Lelli,Sean Kiernan,Piotr Krysiuk,Gavin O’Gorman",Xpaj,2011
"Waledac gets cozy with Virut","Denis Carmody","Virut,Waledac",2013
