,Author,Editor,Botnet,Campaign
"MDK: the largest mobile botnet in China","Flora Liu",Symantec,"MDK,Bmaster",
"Mac spyware found at Oslo Freedom Forum","Sean Sullivan",F-Secure,HangOver,
"Malware evolving to defeat anti-DDoS services like CloudFlare?","Alexis Dorais-Joncas",ESET,OutFlare,
"Mariposa botnet 'mastermind' jailed in Slovenia",,BBC,Mariposa,
"Massive search fraud botnet seized by Microsoft and Symantec","Sean Gallagher","Condé Nast",Bamital,
"Mastermind behind Gozi bank malware charged along with two others","Kim Zetter","Condé Nast",Gozi,
"Measuring and detecting malware downloads in live network traffic","Manos Antonakakis,Babak Rahbarinia,Roberto Perdisci,Kang Li,Phani Vadrevu",ESORICS,,
"Meet ""Red Dot exploit toolkit""",Kafeine,"Malware don't need cofee",,
"Microsoft and Symantec take down Bamital botnet that hijacks online searches","Richard Boscovich",Microsoft,Bamital,
Miniduke,,"CrySyS Lab",MiniDuke,
"Mysterious Avatar rootkit with API, SDK, and Yahoo Groups for C&C communication","Aleksandr Matrosov",ESET,Avatar,
"NASK shuts down dangerous Virut botnet domains",,"CERT Polska",Virut,
"NetTraveler is back: the 'Red Star' APT returns with new tricks","Costin Raiu","Kaspersky lab",NetTraveler,"Red Star"
"New CryptoLocker spreads via removable drives","Abigail Pichel","Trend Micro",CryptoLocker,
"New Mac malware discovered on attendee computer at anti-surveillance workshop","Brian Donohue","Kaspersky lab",HangOver,
"New crimeware attacks LatAm bank users","Jorge Mieres","Kaspersky lab","PiceBOT,VOlk,S.A.P.Z.",
"Newly launched ‘HTTP-based botnet setup as a service’ empowers novice cybercriminals with bulletproof hosting capabilities","Dancho Danchev",Webroot,,
"Nymaim - obfuscation chronicles","Jean-Ian Boutin",ESET,Nymaim,
"OSX Kitmos analysis","Steeve Barbeau","Steeve Barbeau",HangOver,
"PeerRush: mining for unwanted P2P traffic","Babak Rahbarinia,Roberto Perdisci,Andrea Lanzi,Kang Li","Conference on Detection of Intrusions and Malware & Vulnerability Assessment",,
"PokerAgent botnet stealing over 16,000 Facebook credentials","Robert Lipovsky",ESET,PokerAgent,
"Qadars: un nouveau malware bancaire avec un composant mobile","Daniel Lunghi",LEXSI,Qadars,
"Reversing Andromeda-Gamarue botnet","Rashid Bhatt","Garage 4 Hackers",Andromeda,
"SPL exploit kit – now with CVE-2013-0422","Denis Laskov",,,
"Secrets of the Comfoo masters","Joe Stewart,Don Jackson","DELL SecureWorks",Comfoo,
"Stealing money from ATMs with malware",Anonymous,"CCC 30C3",,
"Stealthy peer-to-peer C&C over SMB pipes","Raphael Mudge","Strategic Cyber LLC",Duqu,
"Survey on network-based botnet detection methods","Sebastián García,Alejandro Zunino,Marcelo Campo","John Wiley & Sons, Ltd.",,
"Takeover of Virut domains",,"CERT Polska",Virut,
"Targeted information stealing attacks in South Asia use email, signed binaries","Jean-Ian Boutin",ESET,HangOver,
"The ""Red October"" campaign - An advanced cyber espionage network targeting diplomatic and government agencies",GReAT,"Kaspersky lab",Rocra,"Red October"
"The MiniDuke mystery: PDF 0-day government spy assembler 0x29A micro backdoor",GReAT,"Kaspersky lab",MiniDuke,
"The ZeroAccess botnet revealed","Aditya Balapure","Infosec Institute",ZeroAccess,
"The life cycle of web server botnet recruitment","Ryan Barnett",Trustwave,,
"The most sophisticated Android trojan","Roman Unuchek","Kaspersky lab",Obad,
"The rise of TOR-based botnets","Aleksandr Matrosov",ESET,"Atrax,PTA",
"Travnet botnet steals huge amount of sensitive data","Umesh Wanve",McAfee,Travnet,
"Travnet trojan could be part of APT campaign","Vikas Taneja",McAfee,Travnet,
"Trojan ChePro, the CPL storm","Fabio Assolini","Kaspersky Securelist",ChePro,
"Trojan Nap aka Kelihos/Hlux - Feb. 2013 status update","Mila Parkour","DeepEnd Research",Kelihos,
"Trojan horse using sender policy framework","Takashi Katsuki",Symantec,Spachanel,
"Trojan.Ransomgerpo criminal arrested","Symantec Security Response",Symantec,Ransom.EY,
"Under the hood of the cyber attack on U.S. banks","Ronen Atias",Incapsula,,
"Unveiling an Indian cyberattack infrastructure - a special report","Snorre Fagerland,Morten Kråkvik,Jonathan Camp,Ned Moran",Norman,HangOver,
"Urausy ransomware - July 2013 design refresh - ""Summer 2013 collection""",Kafeine,Kafeine,Urausy,
"Urausy: Colorfull design refresh (+HR) & EC3 Logo",Kafeine,Kafeine,Urausy,
"Versatile and infectious: Win64/Expiro is a cross-platform file infector","Artem I. Baranov",ESET,Expiro,
"Virut malware fuels Waledac botnet resurgence","Danielle Walker","Haymarket Media, Inc","Virut,Waledac",
"Waledac gets cozy with Virut","Denis Carmody",Symantec,"Virut,Waledac",
"Walking through Win32/Jabberbot.A instant messaging C&C","Alexis Dorais-Joncas",ESET,Jabberbot,
